STREET,NUMBER,LAT,LON
Rakkakiventie,15,7210938.961,481344.031
Rakkakiventie,13,7210981.481,481246.842
Juoksulenkki,42,7211112.345,481934.701
Juoksulenkki,40,7211094.580,481914.336
Juoksulenkki,38,7211078.114,481895.271
Juoksulenkki,36,7211062.949,481877.073
Juoksulenkki,34,7211043.018,481854.975
Juoksulenkki,32,7211026.986,481835.910
Juoksulenkki,30,7211011.387,481816.845
Juoksulenkki,28,7210987.556,481770.049
Juoksulenkki,26,7210971.957,481752.284
Juoksulenkki,24,7210955.926,481734.086
Juoksulenkki,22,7210938.161,481711.121
Juoksulenkki,20,7210921.262,481692.056
Juoksulenkki,18,7210905.230,481672.991
Juoksulenkki,16,7210890.932,481656.959
Juoksulenkki,14,7210920.829,481647.427
Juoksulenkki,12,7210936.427,481633.562
Juoksulenkki,10,7210950.293,481621.863
Juoksulenkki,8,7210963.725,481611.464
Juoksulenkki,6,7210980.623,481596.298
Juoksulenkki,4,7210994.489,481583.733
Juoksulenkki,2,7211010.954,481569.434
Juoksulenkki,31,7211182.971,481885.305
Juoksulenkki,27,7211116.678,481917.802
Juoksulenkki,25,7211099.779,481897.437
Juoksulenkki,23,7211083.747,481878.372
Juoksulenkki,21,7211065.982,481857.141
Juoksulenkki,19,7211048.650,481837.210
Juoksukuja,3,7211058.616,481758.350
Juoksulenkki,17,7211030.885,481817.278
Juoksulenkki,15,7211011.387,481775.249
Juoksulenkki,13,7210996.655,481756.184
Juoksulenkki,11,7210979.323,481735.819
Juoksulenkki,9,7210962.425,481715.454
Juoksulenkki,7,7210942.927,481695.089
Juoksulenkki,5,7210929.495,481677.757
Juoksulenkki,1,7210987.123,481612.763
Juoksukuja,4,7211066.172,481773.271
Juoksulenkki,44,7211147.008,481940.767
Juoksulenkki,48,7211189.471,481905.670
Rakkakiventie,37,7211258.798,481877.506
Rakkakiventie,35,7211221.968,481834.610
Loikkatie,11,7211394.436,482114.315
Loikkatie,9,7211370.682,482134.605
Loikkatie,7,7211347.423,482154.400
Loikkatie,5,7211306.348,482105.902
Loikkatie,3,7211329.607,482086.107
Loikkatie,1,7211352.867,482066.312
Loikkatie,20,7211408.788,482122.233
Loikkatie,18,7211382.559,482145.492
Loikkatie,16,7211357.320,482166.772
Loikkatie,14,7211339.505,482197.950
Loikkatie,12,7211320.699,482176.670
Loikkatie,10,7211302.389,482154.400
Loikkatie,8,7211285.068,482133.615
Loikkatie,6,7211291.997,482094.520
Loikkatie,2,7211328.123,482063.838
Hyppytie,18,7211543.890,482235.560
Hyppytie,16,7211523.105,482264.758
Hyppytie,14,7211501.330,482291.976
Hyppytie,12,7211441.450,482275.645
Hyppytie,10,7211419.180,482258.325
Hyppytie,8,7211400.375,482245.458
Hyppytie,6,7211432.542,482222.694
Hyppytie,4,7211451.842,482198.444
Hyppytie,2,7211472.132,482172.711
Rakkakiventie,49,7211551.808,482189.042
Lankakuja,6,7221075.993,474378.378
Kämppäukontie,17,7205047.273,479244.623
Kämppäukontie,15,7205031.716,479236.234
Kämppäukontie,13,7205016.349,479226.987
Kovanleuantie,73,7215180.131,500058.650
Ritakierros,9,7220650.479,474293.733
Ritakierros,9,7220622.743,474292.052
Rengastie,15,7224512.691,489537.567
Rengastie,13,7224543.707,489553.319
Puolangantie,1162,7206020.249,514917.598
Eskolankuja,14,7218316.763,515132.161
Rengastie,18,7224524.493,489653.587
Rengastie,16,7224503.116,489631.266
Rengastie,14,7224514.718,489600.963
Rengastie,12,7224552.430,489595.069
Rengastie,20,7224579.816,489671.480
Rengastie,22,7224603.146,489694.485
Rengastie,24,7224619.077,489715.838
Rengastie,10,7224615.639,489607.320
Rengastie,8,7224641.618,489608.055
Rengastie,6,7224664.945,489629.608
Rengastie,4,7224672.512,489655.231
Rengastie,26,7224635.288,489751.011
Rengastie,26,7224648.513,489777.641
Rengastie,1,7224719.169,489688.735
Rengastie,43,7224701.075,489820.620
Rengastie,47,7224744.817,489753.799
Rengastie,47,7224756.037,489723.662
Rengastie,45,7224733.334,489773.021
Kääntötie,1,7224775.552,489782.043
Kääntötie,1,7224770.255,489818.098
Rengastie,25,7224462.637,489652.532
Rengastie,27,7224488.708,489670.749
Rengastie,37,7224609.399,489781.973
Rengastie,39,7224631.124,489809.836
Rengastie,29,7224508.140,489684.810
Rengastie,31,7224551.535,489721.326
Rengastie,33,7224571.058,489740.834
Rengastie,35,7224584.229,489759.651
Rengastie,41,7224651.241,489839.429
Jäälintie,11,7220637.986,486511.272
Jäälintie,11,7220661.799,486504.972
Jäälintie,11,7220638.500,486484.281
Laivakankaantie,12,7220730.843,486269.265
Laivakankaantie,10,7220787.518,486100.673
Laivakankaantie,6,7220780.223,485950.034
Juolukkatie,19,7220819.265,486411.291
Juolukkatie,12,7220853.718,486394.716
Juolukkatie,14,7220865.764,486426.672
Juolukkatie,16,7220876.314,486454.168
Juolukkatie,18,7220889.644,486484.676
Juolukkatie,2,7220940.717,486488.056
Juolukkatie,4,7220935.217,486464.937
Juolukkatie,6,7220928.813,486435.662
Juolukkatie,8,7220914.331,486407.812
Juolukkatie,10,7220888.128,486383.296
Juolukkatie,17,7220811.470,486362.568
Juolukkatie,15,7220843.640,486343.982
Juolukkatie,13,7220869.276,486333.364
Juolukkatie,11,7220901.145,486326.674
Juolukkatie,9,7220951.825,486361.957
Juolukkatie,7,7220960.931,486387.603
Juolukkatie,5,7220972.670,486417.141
Juolukkatie,3,7220983.843,486445.595
Juolukkatie,1,7220997.633,486473.052
Käpytie,2,7221011.337,486518.715
Käpytie,2,7221037.445,486534.540
Sorsapillintie,34,7222075.358,474909.808
Sorsapillintie,32,7222077.487,474880.373
Sorsapillintie,30,7222060.375,474842.087
Sorsapillintie,28,7222042.972,474825.554
Sorsapillintie,26,7222014.547,474813.662
Sorsapillintie,24,7221971.359,474793.317
Kolistajantie,19,7221940.097,474852.437
Kolistajantie,17,7221920.076,474837.319
Kolistajantie,15,7221900.872,474820.975
Kolistajantie,13,7221883.711,474801.363
Kolistajantie,11,7221868.594,474778.482
Kolistajantie,9,7221857.153,474760.095
Kolistajantie,7,7221842.852,474744.160
Kolistajantie,5,7221808.122,474751.924
Kivikankaantie,34,7217099.916,518141.385
Mansikka-ahontie,12,7208100.667,480390.481
Seikkulantie,2,7205874.250,477969.287
Hetekyläntie,1467,7221771.825,518569.350
Mustikkamaantie,37,7220042.851,509633.097
Mustikkamaantie,31,7219985.170,509677.467
Mustikkamaantie,7,7219614.834,509800.559
Vattumaantie,11,7219410.253,510249.079
Naurisnivantie,369,7211980.078,522748.971
Kontioviidantie,29,7212496.766,523389.017
Kalimenvaarantie,18,7215889.699,485475.959
Kontioviidantie,1481,7203055.940,532027.201
Kaukametsäntie,18,7205950.596,479649.975
Puolangantie,971,7206638.727,513147.500
Puolangantie,1250,7206016.517,515320.886
Puolangantie,1008,7206736.775,513598.476
Puolangantie,1024,7206625.898,513703.998
Kirkkomäki,21,7214626.215,505973.500
Vesalanmäentie,2,7218075.376,481964.239
Kolistajantie,3,7221785.241,474762.956
Kolistajantie,1,7221767.263,474772.353
Kolistajantie,20,7222006.697,474919.854
Kolistajantie,18,7221978.504,474917.811
Kolistajantie,16,7221966.246,474885.941
Kolistajantie,14,7221933.151,474867.146
Kolistajantie,12,7221912.614,474853.216
Kolistajantie,10,7221882.141,474824.083
Kolistajantie,8,7221873.088,474814.029
Kolistajantie,6,7221851.433,474785.428
Kolistajantie,2,7221786.876,474779.708
Kolistajantie,25,7222012.008,474903.510
Kolistajantie,23,7222001.794,474887.575
Kolistajantie,21,7221976.053,474872.866
Atrappitie,22,7222012.417,475017.507
Atrappitie,20,7221993.284,475014.286
Atrappitie,18,7221963.816,475001.896
Atrappitie,16,7221946.634,474988.497
Atrappitie,14,7221905.367,474969.702
Atrappitie,12,7221884.120,474962.756
Atrappitie,10,7221861.239,474958.670
Atrappitie,8,7221839.175,474955.810
Atrappitie,6,7221819.563,474954.175
Atrappitie,4,7221801.176,474954.175
Atrappitie,2,7221775.844,474953.358
Atrappitie,21,7222011.191,475002.389
Loukkukuja,9,7221273.733,474181.332
Hirvensarvi,9,7220502.574,474823.284
Loukkutie,6,7221116.814,474024.835
Heikkilänjärventie,114,7213285.465,515027.246
Timosentie,20,7211746.732,514466.740
Heikkilänjärventie,112,7213233.732,514992.651
Heikkilänjärventie,48,7213169.997,514520.836
Heikkilänjärventie,30,7213139.457,514414.611
Kivitaipaleentie,79,7216070.769,512304.504
Kivitaipaleentie,71,7216072.006,512228.201
Kivitaipaleentie,77,7216072.006,512262.022
Kivitaipaleentie,67,7216098.815,512157.260
Kivitaipaleentie,61,7216123.175,512090.516
Kivitaipaleentie,55,7216154.083,512059.922
Kivitaipaleentie,47,7216187.904,512019.915
Kivitaipaleentie,43,7216217.350,511987.661
Kivitaipaleentie,39,7216227.499,511953.098
Kivitaipaleentie,7,7216321.125,511689.956
Kivitaipaleentie,5,7216298.853,511668.921
Kivitaipaleentie,243,7215506.142,513738.388
Kivitaipaleentie,239,7215528.752,513701.033
Kivitaipaleentie,187,7215752.477,513298.942
Kivitaipaleentie,183,7215761.721,513266.075
Kivitaipaleentie,179,7215778.154,513220.370
Kivitaipaleentie,119,7215812.576,512592.393
Kivitaipaleentie,97,7216048.084,512479.795
Kivitaipaleentie,99,7216035.152,512517.122
Kivitaipaleentie,95,7216059.220,512452.161
Kivitaipaleentie,89,7216059.087,512420.081
Vimparintie,71,7215335.416,513278.783
Matoharjuntie,21,7215538.311,511858.878
Rahikkotie,6,7214491.730,505679.241
Heikkilänsaarentie,43b,7208302.486,482228.966
Ukkolanmäki,8,7215132.437,504312.417
Kirkkomäki,10,7214769.762,505740.711
Siulavantie,11,7214923.744,505414.946
Tukkireentie,24,7205107.196,480131.741
Seluskansaarentie,211,7215540.636,498596.311
Seluskansaarentie,197,7215699.265,498530.140
Seluskansaarentie,161,7215866.959,498512.011
Seluskansaarentie,216,7215401.644,498959.156
Seluskansaarentie,215,7215377.474,498713.244
Parkkuutie,12,7205606.848,479998.770
Kaarnatie,3,7214966.088,474734.171
Kivijärventie,420,7201888.992,518441.172
Kivijärventie,307,7203412.676,516481.490
Kivijärventie,234,7203995.350,516631.567
Kivijärventie,537,7201504.451,516363.264
Kivijärventie,533,7201481.431,516491.363
Valkiaisranta,83,7212056.586,503143.267
Mallastie,12,7215090.370,473896.764
Siipipeilintie,4,7206864.767,478193.571
Siipipeilintie,4,7206872.314,478240.334
Niemikoskentie,13,7220108.812,509824.468
Karahkantie,46,7212042.075,504799.120
Rakkakiventie,43,7211413.242,482073.735
Rakkakiventie,41,7211345.443,481994.555
Rakkakiventie,47,7211498.361,482147.967
Hyppytie,11,7211536.466,482221.704
Hyppytie,9,7211515.682,482245.953
Hyppytie,7,7211495.886,482272.181
Hyppytie,5,7211443.429,482237.045
Hyppytie,3,7211464.214,482208.837
Hyppytie,1,7211484.009,482184.093
Palloilijantie,47,7211648.836,481826.280
Palloilijantie,45,7211672.663,481830.365
Palloilijantie,43,7211697.851,481834.790
Palloilijantie,41,7211724.742,481840.236
Palloilijantie,39,7211747.888,481845.002
Palloilijantie,37,7211773.417,481850.448
Palloilijantie,35,7211810.520,481819.473
Palloilijantie,31,7211825.497,481749.693
Palloilijantie,27,7211837.410,481684.339
Palloilijantie,25,7211813.243,481665.618
Palloilijantie,23,7211793.160,481661.533
Palloilijantie,21,7211774.098,481658.129
Palloilijantie,19,7211756.738,481654.044
Palloilijantie,17,7211735.634,481649.960
Palloilijantie,15,7211718.275,481646.216
Palloilijantie,13,7211700.234,481643.152
Palloilijantie,11,7211681.513,481639.748
Palloilijantie,9,7211664.493,481616.942
Palloilijantie,7,7211660.749,481634.983
Palloilijantie,5,7211657.345,481652.342
Palloilijantie,3,7211653.941,481669.021
Palloilijantie,1,7211650.878,481687.402
Heittotie,1,7211589.885,481707.286
Heittotie,2,7211583.207,481729.702
Ponnistajantie,4,7211402.602,481771.612
Ponnistajantie,2,7211418.438,481797.840
Ponnistajantie,21,7211525.332,481619.684
Ponnistajantie,19,7211502.072,481615.725
Ponnistajantie,17,7211480.793,481596.425
Ponnistajantie,15,7211471.885,481618.199
Ponnistajantie,13,7211459.018,481647.892
Ponnistajantie,11,7211450.110,481672.636
Ponnistajantie,9,7211435.759,481704.308
Ponnistajantie,7,7211409.530,481732.516
Ponnistajantie,5,7211385.776,481748.352
Ponnistajantie,3,7211387.756,481779.530
Ponnistajantie,1,7211407.551,481809.717
Palloilijantie,48,7211654.963,481753.778
Palloilijantie,44,7211650.538,481811.303
Palloilijantie,42,7211664.493,481813.686
Palloilijantie,40,7211683.555,481817.090
Palloilijantie,38,7211701.255,481820.834
Palloilijantie,36,7211719.636,481824.238
Palloilijantie,34,7211739.719,481827.982
Palloilijantie,32,7211756.398,481831.727
Palloilijantie,30,7211775.800,481835.471
Palloilijantie,26,7211801.329,481779.307
Palloilijantie,22,7211811.200,481732.333
Palloilijantie,20,7211808.137,481679.233
Palloilijantie,18,7211789.756,481676.510
Palloilijantie,16,7211771.715,481672.085
Palloilijantie,14,7211752.994,481668.681
Palloilijantie,12,7211736.996,481665.277
Palloilijantie,10,7211715.892,481661.193
Palloilijantie,8,7211700.234,481658.469
Palloilijantie,6,7211682.534,481654.725
Palloilijantie,2,7211664.493,481706.124
Palloilijantie,59,7211639.010,481745.918
Palloilijantie,57,7211635.560,481763.309
Palloilijantie,55,7211632.157,481782.370
Palloilijantie,53,7211628.072,481800.411
Palloilijantie,51,7211624.328,481818.792
Palloilijantie,49,7211621.264,481836.492
Kaljaasintie,2,7213799.253,473442.442
Puomitie,12,7213896.186,473666.489
Puomitie,11,7214001.995,473573.817
Puomitie,14,7213869.201,473606.127
Etelärinteentie,38,7214539.573,501341.573
Kapellimestarinkatu,5,7211670.990,475280.398
Tervastie,30,7212544.700,479149.066
Arkalantie,435,7231473.602,506498.873
Ohrasenojantie,63,7204062.145,489229.769
Tukkireentie,23,7205167.388,480149.408
Ollilanranta,55,7215013.757,513536.572
Lanssitie,8,7205368.914,480089.104
Lanssitie,9,7205401.728,480105.358
Lanssitie,11,7205388.601,480115.204
Paulakuja,6,7221148.030,474387.264
Rastaansiipi,6,7212450.098,479040.111
Pekkalantie,13,7221110.620,486621.481
Pekkalantie,11,7221123.769,486595.713
Salmelankuja,12,7221050.212,486079.362
Mustikkatie,17,7221072.908,486387.523
Mustikkatie,15,7221029.575,486372.091
Mustikkatie,15,7221039.815,486344.559
Mustikkatie,13,7221000.101,486334.962
Mustikkatie,13,7221020.597,486318.858
Mustikkatie,11,7221032.338,486278.452
Mustikkatie,9,7221027.575,486252.058
Mustikkatie,7,7221018.998,486227.390
Mustikkatie,5,7221025.158,486196.709
Mustikkatie,12,7221102.279,486337.907
Mustikkatie,12,7221122.197,486332.591
Mustikkatie,10,7221092.123,486328.067
Mustikkatie,10,7221098.805,486307.960
Mustikkatie,8,7221070.683,486300.404
Mustikkatie,8,7221090.442,486285.090
Mustikkatie,6,7221085.920,486252.159
Mustikkatie,4,7221064.702,486238.494
Mustikkatie,4,7221080.541,486228.242
Mustikkatie,3,7221064.753,486185.599
Puolukkatie,25,7221142.516,486298.713
Puolukkatie,23,7221128.958,486276.803
Puolukkatie,21,7221120.037,486246.777
Puolukkatie,19,7221115.341,486218.650
Mustikkatie,1,7221091.723,486187.168
Puolukkatie,17,7221128.061,486178.397
Puolukkatie,14,7221180.442,486254.788
Puolukkatie,12,7221172.359,486233.362
Puolukkatie,10,7221169.143,486208.259
Puolukkatie,15,7221151.629,486165.470
Puolukkatie,8,7221195.916,486208.945
Puolukkatie,13,7221183.463,486159.607
Puolukkatie,6,7221241.627,486197.975
Puolukkatie,2,7221279.014,486206.351
Puolukkatie,7,7221285.343,486127.304
Puolukkatie,5,7221316.061,486135.724
Rantatie,28,7221864.274,485575.780
Näätämöntie,13,7224318.083,487497.029
Alatalonmäentie,32,7229316.639,481647.438
Nurmiojantie,9,7229403.527,481100.388
Rantatie,24,7221903.848,485514.020
Tarhalantie,56,7226688.491,489468.133
Karkunivantie,38,7228261.403,489275.771
Karkunivantie,38,7228285.223,489327.398
Karkunivantie,38,7228277.828,489302.513
Lukkarintie,7,7226475.074,488507.002
Lukkarintie,7,7226464.173,488480.505
Ylikyläntie,66,7223593.521,491265.875
Laurinkoskentie,2,7223548.002,491359.604
Laurinkoskentie,11,7223561.714,491341.385
Laurinkoskentie,11,7223547.002,491359.619
Ketotie,12,7220644.175,485323.078
Ketotie,12,7220636.461,485341.202
Sarkaojantie,11,7220552.826,485301.523
Sarkaojantie,11,7220567.998,485312.284
Kääntötie,13,7224702.480,489959.691
Atrappitie,19,7221984.224,474993.400
Atrappitie,17,7221965.021,474982.368
Atrappitie,15,7221942.140,474968.067
Atrappitie,13,7221910.270,474954.175
Atrappitie,11,7221882.077,474946.412
Atrappitie,9,7221860.422,474941.918
Atrappitie,7,7221838.358,474940.283
Atrappitie,5,7221813.025,474939.058
Atrappitie,1,7221783.198,474938.240
Lintukoirantie,5,7221758.337,475129.701
Lintukoirantie,3,7221733.155,475125.160
Lintukoirantie,1,7221708.385,475117.688
Oravanreitti,11,7220339.835,474753.971
Suosaarentie,146,7213056.949,507104.341
Lasintie,91,7215815.976,502419.715
Kokintie,32,7205250.035,479155.745
Rautatienkatu,26,7212196.979,475273.568
Kipinämikontie,7,7205090.001,478941.054
Varsitie,,7215722.970,474797.665
Aaltokankaantie,22,7220727.217,472602.204
Loukkutie,11,7221180.482,474118.706
Reussintie,10,7214799.073,498063.671
Reussintie,22,7214695.694,498087.272
Juuvantie,22,7222522.379,507204.576
Juuvantie,32,7222581.526,507136.757
Juuvantie,64,7222755.594,506894.615
Juuvantie,70,7222816.646,506844.175
Juuvantie,78,7222837.248,506792.705
Juuvantie,84,7222881.146,506741.221
Juuvantie,94,7222920.226,506654.704
Juuvantie,114,7223047.770,506444.079
Heinolan metsäautotie,350,7219996.196,501526.759
Heinolan metsäautotie,790,7223145.270,502738.487
Kestinraitti,209,7220111.013,510267.218
Kestinraitti,200,7220140.804,510153.645
Kestinraitti,35,7220082.765,508778.847
Kestinraitti,25,7220000.768,508699.432
Kestinraitti,31,7219910.377,508752.376
Kestinraitti,194,7220346.878,510190.895
Kestinraitti,190,7220375.846,510126.376
Kestinraitti,186,7220414.031,510048.691
Parkkuutie,8,7205565.632,480025.029
Repsikkapojantie,4,7204920.770,479157.575
Reininlaaksontie,68,7217943.325,508320.706
Reininlaaksontie,72,7217998.633,508254.551
Reininlaaksontie,398,7217935.112,505764.216
Reininlaaksontie,402,7217902.256,505717.181
Puolangantie,1250,7206028.061,515333.181
Herneharjuntie,55,7201906.013,512897.201
Koivutörmä,1,7214302.453,500230.544
Mannilantie,401,7228946.336,502042.516
Rantakokontie,12,7206543.447,514366.889
Puolangantie,1068,7206357.730,514054.656
Herneharjuntie,65,7201899.754,513001.988
Rantalantie,20,7209241.225,475406.671
Koivutörmä,1,7214268.436,500204.244
Jatkotie,6,7214451.592,475218.084
Parkkuutie,18,7205684.772,479987.454
Rautionkatu,26,7211471.860,474884.971
Revonkuja,9,7214823.800,475213.690
Ilmarinkatu,11,7211605.745,474953.304
Alavuotontie,1664,7207703.984,522981.459
Alavuotontie,1620,7208040.844,522882.135
Ahvenseläntie,861,7198957.218,524089.985
Ahvenseläntie,855,7199248.162,524057.296
Ahvenseläntie,796,7200746.814,524042.601
Pelkkalantie,124,7217373.948,501842.084
Huttukyläntie,359,7217242.073,499105.215
Loukkureitti,12,7220942.348,474153.484
Huvilarannantie,16,7217599.950,475476.531
Huvilarannantie,16,7217610.615,475518.312
Hiukanpisto,8,7213237.297,480390.530
Hiukanmutka,34,7213204.484,480215.029
Hiukanreitti,225,7214196.044,481304.894
Hiukanreitti,189,7214002.334,480949.884
Hiukanpiha,9,7213260.919,480123.657
Hiukanreitti,72,7213344.365,480114.798
Hiukanreitti,88,7213423.943,480192.024
Hiukanmutka,28,7213268.315,480220.053
Hiukanmutka,20,7213350.049,480229.069
Hiukanmutka,56,7212995.688,480188.526
Hiukanmutka,46,7213092.422,480200.676
Hiukanpiha,25,7213042.311,480115.753
Hiukanpiha,13,7213155.439,480136.864
Siilotie,35,7215491.749,473206.243
Siilotie,25,7215456.436,473169.610
Siilotie,33,7215491.419,473136.607
Siilotie,31,7215458.746,473098.653
Siilotie,29,7215429.703,473107.564
Siilotie,27,7215404.621,473136.277
Siilotie,23,7215424.423,473199.313
Siilotie,21,7215401.320,473212.514
Siilotie,19,7215356.436,473161.029
Sadinkuja,10,7220980.488,474105.437
Sadinkuja,12,7220979.730,474125.239
Sadinkuja,8,7220980.564,474090.566
Heinosenkuja,2,7221689.975,472341.366
Heinosenkuja,2,7221695.493,472343.216
Luppokuja,3,7205305.322,479040.971
Kämppäukontie,25,7205150.060,479296.091
Ansareitti,24,7220758.507,474612.659
Savottatie,40,7205670.638,479533.858
Savottatie,40,7205684.928,479504.873
Savottatie,40,7205658.369,479478.584
Savottatie,40,7205627.497,479500.154
Savottatie,42,7205578.535,479603.934
Savottatie,42,7205574.472,479560.963
Savottatie,42,7205595.034,479541.878
Savottatie,42,7205612.518,479589.898
Puomitie,11,7214024.432,473580.794
Ratamotie,24,7219234.784,473192.891
Rastaansiipi,2,7212475.369,479021.659
Ansareitti,50,7221096.829,474504.573
Helatie,3,7210320.619,476816.386
Helatie,1,7210380.292,476818.152
Kääntötie,9,7224701.480,489898.929
Kääntötie,11,7224701.593,489926.657
Kolamäentie,1,7225301.655,489812.698
Kolamäentie,3,7225315.162,489781.481
Kolamäentie,3,7225335.317,489791.163
Kolamäentie,5,7225354.997,489770.849
Kolamäentie,7,7225360.684,489750.928
Kolamäentie,1,7225325.841,489824.316
Vehmaansuontie,383,7227966.835,493344.792
Vehmaansuontie,383,7227948.647,493333.079
Vehmaansuontie,383,7227956.963,493352.949
Vehmaansuontie,384,7227959.428,493192.896
Kirkonniementie,8,7226477.807,488665.085
Huoltokuja,2,7220975.123,485904.874
Nikkarinperä,102,7225461.599,490692.240
Jaarantie,2,7225742.155,490168.061
Jaarantie,2,7225680.170,490095.727
Metsonkaari,1,7225603.223,487607.186
Metsonkaari,4,7225562.413,487622.305
Metsonkaari,6,7225552.713,487591.443
Koppelonkaari,2,7225470.349,487872.602
Koppelonkaari,4,7225434.214,487864.946
Koppelonkaari,8,7225390.346,487802.666
Koppelonkaari,10,7225385.898,487768.651
Koppelonkaari,12,7225386.027,487735.752
Koppelonkaari,14,7225399.607,487699.170
Koppelonkaari,16,7225426.228,487668.569
Koppelonkaari,3,7225442.000,487813.306
Koppelonkaari,3,7225455.466,487808.674
Koppelonkaari,5,7225441.072,487782.813
Koppelonkaari,7,7225430.291,487744.165
Koppelonkaari,13,7225493.251,487732.586
Koppelonkaari,15,7225511.475,487754.532
Koppelonkaari,20,7225495.113,487668.583
Kerkkätie,6,7225561.419,487813.989
Kerkkätie,10,7225589.822,487769.384
Kerkkätie,3,7225548.593,487879.201
Kerkkätie,5,7225567.274,487858.068
Kerkkätie,7,7225585.686,487837.900
Suksirinne,25,7225176.738,487766.345
Suksirinne,12,7225110.462,487820.743
Olaskuja,13,7224844.092,487434.515
Olaskuja,13,7224850.778,487469.827
Olaskuja,13,7224866.597,487421.803
Olaskuja,1,7225037.120,487413.134
Olaskuja,3,7225024.805,487345.466
Olaskuja,3,7224995.103,487353.080
Olaskuja,5,7224999.536,487384.988
Olaskuja,5,7225002.801,487410.176
Olaskuja,1,7225039.159,487375.924
Olasrinne,1,7225072.831,487472.255
Olasrinne,3,7225113.340,487483.376
Olasrinne,3,7225138.324,487495.099
Olasrinne,2,7225083.485,487433.606
Olasrinne,2,7225086.756,487386.787
Olasrinne,2,7225109.039,487399.700
Olasrinne,4,7225104.577,487441.183
Kaunisahonkuja,81,7223466.818,526279.508
Ahvenseläntie,288,7200872.403,519848.160
Ahvenseläntie,86,7201827.644,518240.917
Kivijärventie,182,7204778.212,516442.274
Kurkelantie,1,7213655.687,477071.335
Kaulaintie,18,7205786.494,479855.229
Muottikatu,3,7214935.853,474711.954
Mesaanitie,6,7214932.743,473103.166
Kivijärventie,953,7198954.915,516518.223
Kivijärventie,537,7201514.048,516333.970
Kivijärventie,533,7201462.912,516473.226
Herneharjuntie,55,7201879.989,512924.720
Ämmänpääntie,74,7206303.221,513756.194
Tulipiipuntie,23,7205562.873,478721.646
Parkkuutie,9,7205565.349,479990.578
Loukkukuja,4,7221227.889,474090.968
Erauspojantaival,1,7221253.347,474762.004
Loukkureitti,21,7221103.115,474170.333
Loukkutie,1,7221150.819,473931.473
Rantakukantie,,7219639.573,474154.957
Kalikkatie,28,7219300.399,476782.872
Sälpätie,0,7216563.170,478744.455
Kaapelitie,6,7217172.064,480340.606
Kassarakuja,4,7204939.124,479464.865
Kaulaintie,32,7205960.620,479776.077
Karhunkierros,2,7221086.670,474957.538
Ansareitti,42,7220967.621,474487.091
Kivijärventie,420,7201933.109,518484.455
Kivijärventie,1139,7196587.756,518423.172
Kivijärventie,1187,7196433.239,518368.207
Kivijärventie,1193,7196380.231,518301.438
Kivijärventie,1209,7196081.853,518218.347
Kivijärventie,1213,7195978.395,518206.846
Brunnintie,9,7204757.274,513423.126
Tikkasenlampi,98,7209719.315,503815.103
Muhoksentie,574,7210257.852,502530.652
Anttilanhaara,38,7209215.728,501695.147
Laajintie,673,7205811.029,506106.001
Koistinahontie,241,7203285.129,509276.926
Koistintie,174,7204465.941,514838.211
Koistintie,117,7204874.409,514811.959
Koistinahontie,218,7203463.663,509430.314
Koistinahontie,215,7203561.012,509452.047
Laiskalantie,117,7207230.260,514254.169
Puolangantie,1068,7206401.679,514098.245
Jylhänkuja,29,7210246.804,493540.076
Juuvantie,124,7223094.636,506407.542
Juuvantie,128,7223113.972,506390.392
Juuvantie,134,7223134.303,506336.521
Juuvantie,144,7223171.809,506245.472
Juuvantie,376,7224117.442,504237.327
Ojakankaantie,382,7209935.366,515353.810
Mäntyrannantie,10,7212250.150,504360.854
Kestinraitti,35,7220082.064,508769.910
Naurisnivantie,139,7213808.109,522217.692
Laiskalantie,124,7207136.609,514389.235
Malluntie,14,7220564.224,472063.709
Tuomaalantie,236,7219964.853,517773.303
Kautotie,14,7214085.884,477901.306
Paulakuja,12,7221146.061,474460.056
Arkalantie,435,7231481.402,506564.563
Herralantie,2,7204960.076,478536.575
Loukkureitti,19,7221085.528,474148.846
Paulakuja,4,7221149.935,474365.049
Ansareitti,14,7220687.201,474524.039
Ansareitti,12,7220674.388,474508.858
Ansareitti,10,7220663.037,474494.513
Ansajuonto,6,7220835.693,474341.118
Ansajuonto,6,7220819.174,474320.344
Ansajuonto,4,7220862.307,474333.275
Ansajuonto,2,7220882.080,474314.545
Ansajuonto,2,7220860.180,474286.075
Ritakierros,15,7220846.877,474235.274
Ritakierros,15,7220819.586,474228.338
Ritakierros,15,7220826.357,474181.306
Ritakierros,15,7220809.249,474180.537
Ritakierros,15,7220788.645,474178.845
Ritakierros,15,7220772.964,474179.396
Ritakierros,15,7220750.921,474188.288
Ritakierros,15,7220750.921,474205.572
Ritakierros,15,7220742.154,474221.102
Ritakierros,15,7220730.506,474231.623
Ritakierros,15,7220718.107,474241.392
Ritakierros,15,7220751.297,474249.407
Ritakierros,15,7220782.733,474211.458
Klippakuja,2,7221050.380,474029.315
Klippakuja,4,7221049.836,474049.579
Sadinkuja,1,7221012.183,474026.319
Sadinkuja,3,7221011.015,474043.159
Sadinkuja,5,7221011.257,474059.596
Sadinkuja,7,7221010.476,474076.981
Ansajuonto,10,7220784.133,474352.716
Ansajuonto,10,7220797.292,474372.455
Ansajuonto,8,7220804.020,474335.786
Ansajuonto,8,7220816.144,474355.969
Hietasaarentie,72,7212273.009,471700.832
Rautatienkatu,72,7211421.422,474916.464
